month,count
August 2021,9
September 2021,67
October 2021,19
November 2021,34
December 2021,3
January 2022,78
February 2022,64
March 2022,32
April 2022,5
May 2022,2
June 2022,10
July 2022,32
August 2022,9
September 2022,6
October 2022,62
November 2022,290
December 2022,240
January 2023,201
February 2023,298
March 2023,2192
April 2023,1084
May 2023,965
June 2023,1209
July 2023,2929
August 2023,1666
September 2023,4628
October 2023,5305
November 2023,2609
December 2023,1917
January 2024,2300
February 2024,68750
March 2024,2121
April 2024,4159
May 2024,4220
June 2024,6022
July 2024,375
