month,count
sierpień 2021,9
wrzesień 2021,67
październik 2021,19
listopad 2021,34
grudzień 2021,3
styczeń 2022,78
luty 2022,64
marzec 2022,32
kwiecień 2022,5
maj 2022,2
czerwiec 2022,10
lipiec 2022,32
sierpień 2022,9
wrzesień 2022,6
październik 2022,62
listopad 2022,290
grudzień 2022,240
styczeń 2023,201
luty 2023,298
marzec 2023,2192
kwiecień 2023,1084
maj 2023,965
czerwiec 2023,1209
lipiec 2023,2929
sierpień 2023,1666
wrzesień 2023,4628
październik 2023,5305
listopad 2023,2609
grudzień 2023,1917
styczeń 2024,2300
luty 2024,68750
marzec 2024,2121
kwiecień 2024,4159
maj 2024,4220
czerwiec 2024,6022
lipiec 2024,375
